196	GoDaddy	C=US, ST=Arizona, L=Scottsdale, O="GoDaddy.com, Inc.", OU=http://certs.godaddy.com/repository/, CN=Go Daddy Secure Certificate Authority - G2
138	SECOM Trust	C=JP, O="SECOM Trust Systems CO.,LTD.", CN=SECOM Passport for Web EV CA
90	Cybertrust	O=Verizon Cybertrust Security, CN=Cybertrust SureServer EV OCSP CA
61	Symantec	C=US, O=Symantec Corporation, OU=Symantec Trust Network, CN=Symantec Class 3 EV SSL CA - G3
39	Symantec	C=US, O=Symantec Corporation, OU=Symantec Trust Network, CN=Symantec Class 3 EV SSL SGC CA - G2
20	GeoTrust	C=US, O=GeoTrust Inc., CN=GeoTrust EV SSL CA - G4
19	VeriSign	C=US, O="VeriSign, Inc.", OU=VeriSign Trust Network, OU=Terms of use at https://www.verisign.com/rpa (c)06, CN=VeriSign Class 3 Extended Validation SSL SGC CA
17	GlobalSign	C=BE, O=GlobalSign nv-sa, CN=GlobalSign Extended Validation CA - SHA256 - G2
15	thawte	C=US, O="thawte, Inc.", CN=thawte EV SSL CA - G3
14	GeoTrust	C=US, O=GeoTrust Inc., CN=GeoTrust Extended Validation SSL CA - G2
13	GoDaddy	C=US, ST=Arizona, L=Scottsdale, O="Starfield Technologies, Inc.", OU=http://certs.starfieldtech.com/repository/, CN=Starfield Secure Certificate Authority - G2
11	GlobalSign	C=BE, O=GlobalSign nv-sa, CN=GlobalSign Extended Validation CA - G2
10	StartCom	C=IL, O=StartCom Ltd., OU=StartCom Certification Authority, CN=StartCom Extended Validation Server CA
9	Symantec	C=US, O=Symantec Corporation, OU=Symantec Trust Network, CN=Symantec Class 3 EV SSL CA - G2
9	Certum	C=PL, O=Unizeto Technologies S.A., OU=Certum Certification Authority, CN=Certum Extended Validation CA SHA2
7	GoDaddy	C=US, ST=Arizona, L=Scottsdale, O="GoDaddy.com, Inc.", OU=http://certificates.godaddy.com/repository, CN=Go Daddy Secure Certification Authority, serialNumber=07969287
6	Certum	C=PL, O=Unizeto Technologies S.A., OU=Certum Certification Authority, CN=Certum Extended Validation CA
6	thawte	C=US, O="thawte, Inc.", CN=thawte EV SSL CA - G2
5	Verizon	C=NL, L=Amsterdam, O=Verizon Enterprise Solutions, OU=Cybertrust, CN=Verizon Public SureServer EV SSL CA G14-SHA2
5	VeriSign	C=US, O="VeriSign, Inc.", OU=VeriSign Trust Network, OU=Terms of use at https://www.verisign.com/rpa (c)06, CN=VeriSign Class 3 Extended Validation SSL CA
5	SwissSign	C=CH, O=SwissSign AG, CN=SwissSign EV Gold CA 2014 - G22
4	SwissSign	C=CH, O=SwissSign AG, CN=SwissSign EV Gold CA 2009 - G2
4	thawte	C=US, O="thawte, Inc.", OU=Terms of use at https://www.thawte.com/cps (c)06, CN=thawte Extended Validation SSL CA
3	GeoTrust	C=US, O=GeoTrust Inc, OU=See www.geotrust.com/resources/cps (c)06, CN=GeoTrust Extended Validation SSL CA
3	D-TRUST	C=DE, O=D-Trust GmbH, CN=D-TRUST SSL Class 3 CA 1 EV 2009
2	CNNIC	C=CN, O=China Internet Network Information Center, CN=CNNIC EV SSL
2	Izenpe	C=ES, O=IZENPE S.A., OU=BZ Ziurtagiri publikoa - Certificado publico EV, CN=CA de Certificados SSL EV
2	GeoTrust	C=US, O=GeoTrust Inc., CN=GeoTrust Extended Validation SHA256 SSL CA
1	Trend Micro	C=US, O=Trend Micro Inc, CN=Trend Micro CA
1	GoDaddy	C=US, ST=Arizona, L=Scottsdale, O="Starfield Technologies, Inc.", OU=http://certificates.starfieldtech.com/repository, CN=Starfield Secure Certification Authority, serialNumber=10688435
1	Cybertrust Japan	C=JP, O="Cybertrust Japan Co., Ltd.", CN=Cybertrust Japan EV CA G2
1	TWCA	C=TW, O=TAIWAN-CA, OU=EVSSL Sub-CA, CN=TWCA EVSSL Certification Authority
1	NCC Group	C=US, O=NCC Group, CN=NCC Group Secure Server CA G2
1	Trend Micro	C=US, O=Trend Micro Inc, CN=Trend Micro S2 CA
1	TWCA	C=TW, O=TAIWAN-CA, OU=Global EVSSL Sub-CA, CN=TWCA Global EVSSL Certification Authority
1	COMODO	C=GB, ST=Greater Manchester, L=Salford, O=COMODO CA Limited, CN=COMODO RSA Extended Validation Secure Server CA
1	DigiCert	C=US, O=DigiCert Inc, OU=www.digicert.com, CN=DigiCert High Assurance EV CA-1
1	OPENTRUST	C=FR, O=Certplus, OU=Entity of KEYNECTIS for CA services, CN=KEYNECTIS Extended Validation CA
1	GeoTrust	C=US, O=GeoTrust Inc., CN=GeoTrust EV SSL CA - G5
