168	Cybertrust Japan	C=JP, O="Cybertrust Japan Co., Ltd.", CN=Cybertrust Japan EV CA G2
92	QuoVadis	C=BM, O=QuoVadis Limited, CN=QuoVadis Global SSL ICA G2
89	Symantec	C=US, O=Symantec Corporation, OU=Symantec Trust Network, CN=Symantec Class 3 EV SSL CA - G3
69	StartCom	C=IL, O=StartCom Ltd., OU=StartCom Certification Authority, CN=StartCom Extended Validation Server CA
58	Cybertrust	O=Verizon Cybertrust Security, CN=Cybertrust SureServer EV OCSP CA
53	GeoTrust	C=US, O=GeoTrust Inc., CN=GeoTrust EV SSL CA - G4
40	Verizon	C=NL, L=Amsterdam, O=Verizon Enterprise Solutions, OU=Cybertrust, CN=Verizon Public SureServer EV SSL CA G14-SHA2
39	thawte	C=US, O="thawte, Inc.", CN=thawte EV SSL CA - G3
37	Certum	C=PL, O=Unizeto Technologies S.A., OU=Certum Certification Authority, CN=Certum Extended Validation CA SHA2
26	SECOM Trust	C=JP, O="SECOM Trust Systems CO.,LTD.", CN=SECOM Passport for Web EV CA
21	GlobalSign	C=BE, O=GlobalSign nv-sa, CN=GlobalSign Extended Validation CA - SHA256 - G2
17	SwissSign	C=CH, O=SwissSign AG, CN=SwissSign EV Gold CA 2014 - G22
13	Izenpe	C=ES, O=IZENPE S.A., OU=BZ Ziurtagiri publikoa - Certificado publico EV, CN=CA de Certificados SSL EV
9	T-Systems	C=DE, O=T-Systems International GmbH, OU=T-Systems Trust Center, ST=Nordrhein Westfalen, postalCode=57250, L=Netphen, street=Untere Industriestr. 20, CN=TeleSec ServerPass Extended Validation Class 3 CA
5	GeoTrust	C=US, O=GeoTrust Inc., CN=GeoTrust Extended Validation SSL CA - G2
5	D-TRUST	C=DE, O=D-Trust GmbH, CN=D-TRUST SSL Class 3 CA 1 EV 2009
4	Symantec	C=US, O=Symantec Corporation, OU=Symantec Trust Network, CN=Symantec Class 3 EV SSL SGC CA - G2
3	HydrantID	C=US, O=HydrantID (Avalanche Cloud Corporation), CN=HydrantID SSL ICA G2
3	GlobalSign	C=BE, O=GlobalSign nv-sa, CN=GlobalSign Extended Validation CA - G2
2	Symantec	C=US, O=Symantec Corporation, OU=Symantec Trust Network, CN=Symantec Class 3 EV SSL CA - G2
2	TWCA	C=TW, O=TAIWAN-CA, OU=Global EVSSL Sub-CA, CN=TWCA Global EVSSL Certification Authority
2	OPENTRUST	C=FR, O=Certplus, OU=Entity of KEYNECTIS for CA services, CN=KEYNECTIS Extended Validation CA
2	Certum	C=PL, O=Unizeto Technologies S.A., OU=Certum Certification Authority, CN=Certum Extended Validation CA
1	Trend Micro	C=US, O=AffirmTrust, OU=http://www.affirmtrust.com/resources, CN=AffirmTrust Premium Extended Validation CA
1	QuoVadis	C=BM, O=QuoVadis Limited, OU=www.quovadisglobal.com, CN=QuoVadis Global SSL ICA
1	Trend Micro	C=US, O=AffirmTrust, OU=http://www.affirmtrust.com/resources, CN=AffirmTrust Commercial Extended Validation CA
1	Trend Micro	C=US, O=AffirmTrust, OU=http://www.affirmtrust.com/resources, CN=AffirmTrust Premium ECC Extended Validation CA
1	GeoTrust	C=US, O=GeoTrust Inc., CN=GeoTrust Extended Validation SHA256 SSL CA
1	Trend Micro	C=US, O=AffirmTrust, OU=http://www.affirmtrust.com/resources, CN=AffirmTrust Networking Extended Validation CA
1	Camerfirma	C=ES, O=AC Camerfirma S.A., serialNumber=A82743287, L=Madrid (see current address at https://www.camerfirma.com/address), CN=Camerfirma Corporate Server - 2009
